last_name,first_and_other_name,date_of_birth,date_of_death,wars_participated_in,rank,service,buried_cemetary,veteran_cem_boolean,veteran_cem_location,address_string,phone
ABELL,ARTHUR CLINTON Jr,08/19/1945,01/16/2006,VIETNAM,PFC   US ARMY,,FOUNTAIN CEMETERY,,,"702 VAN BUREN STREET  FOSTORIA, OH 44830",(419) 435-3113
ABELL,ASA LEROY,04/15/1914,10/31/1999,WORLD WAR II,CRT   US NAVY,,MOUNTAIN VIEW CEMETERY,,,"225 -  6TH AVENUE SOUTH C/O  DAN WHITTED SHELBY, MT 59474",(406) 434-2172
ABELL,AUBRIE C,09/22/1912,12/22/2000,WORLD WAR II,US ARMY,,WILBARGER MEMORIAL PARK,,,"HWY 70  VERNON, TX 76384",(940) 552-6234
ABELL,BEN S,01/29/1940,02/12/1997,,SP4   US ARMY,,LEBANON NATIONAL CEMETERY,1,SECTION 15  SITE 186,"20 HWY 208  LEBANON, KY 40033",(270) 692-3390
ABELL,BEN LUCKETT,05/29/1927,06/22/2010,WORLD WAR II,PFC   US ARMY,,ST FRANCIS XAVIER CHURCH CEMETERY,,,"RAYWICK, KY 40060",(270) 692-2245
ABELL,BENEDICT ONEAL,12/19/1914,07/08/1985,WORLD WAR II,PVT   US ARMY,,LEBANON NATIONAL CEMETERY,1,SECTION 10  SITE 5,"20 HWY 208  LEBANON, KY 40033",(270) 692-3390
ABELL,BILLY GENE,05/01/1929,02/15/2014,KOREA,US ARMY,,LEAVENWORTH MEMORIAL GARDENS,,,"LEAVENWORTH, IN 47137",(812) 738-2116
ABELL,BURR YORK,01/14/1921,06/21/2002,WORLD WAR II,PVT   US ARMY,,TAHOE MOUNTAIN REST CEMETERY,,,"KOOSKIA, ID 83539",(208) 926-0011
ABELL,BURTON E,,09/25/1864,CIVIL WAR,,,LOUDON PARK NATIONAL CEMETERY,1,SECTION A  SITE 123,"3445 FREDERICK AVENUE  BALTIMORE, MD 21228",(410) 644-9697
ABELL,J A,,06/17/1864,CIVIL WAR,PVT   US ARMY,,CITY POINT NATIONAL CEMETERY,1,SECTION B  SITE 611,"10TH AVENUE AND DAVIS STREET  HOPEWELL, VA 23860",(804) 795-2031
ABELL,J RAY,02/16/1920,11/10/2003,WORLD WAR II,CAPT   US ARMY AIR FORCES,,MEMORIAL LAWN CEMETERY,,,"2 DUNLAP COURT  JACKSONVILLE, IL 62650",(217) 245-5000
ABELL,JACK STANLEY,11/28/1930,09/14/2013,KOREA,1ST LT   US ARMY,,HARMONY CEMETERY,,,"PONDER STREET  RICHLAND, GA 31825",
ABELL,JACKIE LEE,11/07/1953,08/20/2006,,US MARINE CORPS,,ROSE LAWN CEMETERY,,,"BARDWELL, KY 42023",
ABELL,JAMES C,06/20/1917,09/02/1987,WORLD WAR II,SSGT   US ARMY AIR FORCES,,JEFFERSON BARRACKS NATIONAL CEMETERY,1,SECTION HH  SITE 861,"2900 SHERIDAN ROAD  ST. LOUIS, MO 63125",(314) 845-8320
ABELL,JAMES E,09/09/1923,08/16/2007,WORLD WAR II,CPL   US ARMY AIR FORCES,,OHIO WESTERN RESERVE NATIONAL CEMETERY,1,SECTION WAL24  ROW D  SITE 36,"10175 RAWIGA RD PO BOX #8 RITTMAN, OH 44270-0008",(330) 335-3069
ABELL,JAMES EDWARD,03/11/1925,05/17/1995,"WORLD WAR II, KOREA",CPL   US MARINE CORPS,,FLORIDA NATIONAL CEMETERY,1,SECTION 201  SITE 1455,"6502 SW. 102ND AVE.  BUSHNELL, FL 33513",(352) 793-7740
ABELL,JAMES HENRY,12/04/1919,07/20/2000,"WORLD WAR II, KOREA",1LT   US ARMY,,LEAVENWORTH NATIONAL CEMETERY,1,SECTION 47  ROW 15  SITE 8,"150 MUNCIE ROAD  LEAVENWORTH, KS 66048",(913) 758-4105
ABELL,JAMES K,12/18/1925,12/02/2011,KOREA,CPL   US ARMY,,CHELTENHAM VETERANS CEMETERY,1,SECTION H2  SITE 390,"11301 CRAIN HIGHWAY  CHELTENHAM, MD 20623",(301) 372-6398
ABELL,JAMES KENNETH,02/04/1941,01/18/2005,VIETNAM,A1C   US AIR FORCE,,MIDDLE TENNESSEE STATE VETERANS CEMETERY,1,SECTION GG  ROW 05  SITE 52,"7931 MCCRORY LANE  NASHVILLE, TN 37221",(615) 532-2238
ABELL,JAMES L JR,11/22/1930,04/05/2002,KOREA,CAPT   US ARMY,,RIVERSIDE NATIONAL CEMETERY,1,SECTION 55A  SITE 3050,"22495 VAN BUREN BOULEVARD  RIVERSIDE, CA 92518",(951) 653-8417
ABELL,JAMES MANUEL,06/03/1927,07/13/2006,KOREA,PFC   US ARMY,,RIVERSIDE NATIONAL CEMETERY,1,SECTION 49B  SITE 1322,"22495 VAN BUREN BOULEVARD  RIVERSIDE, CA 92518",(951) 653-8417
ABELL,JAMES OTIS,09/09/1917,09/07/1966,WORLD WAR II,SC3   US NAVY,,FT. SNELLING NATIONAL CEMETERY,1,SECTION K  SITE 69,"7601 34TH AVENUE, SOUTH  MINNEAPOLIS, MN 55450",(612) 726-1127
ABELL,JAMES SELDON SR,04/29/1926,10/21/2014,WORLD WAR II,  SECTION COL-D  ROW CT4  SITE D1,BURIED AT:,DALLAS - FT. WORTH NATIONAL CEMETERY,1,SECTION COL-D  ROW CT4  SITE D1,"2000 MOUNTAIN CREEK PKWY  DALLAS, TX 75211",(214) 467-3374
ABELL,JAMES W JR,,08/16/1944,WORLD WAR II,2LT   US ARMY AIR FORCES,,JEFFERSON BARRACKS NATIONAL CEMETERY,1,SECTION 84  SITE 138-140,"2900 SHERIDAN ROAD  ST. LOUIS, MO 63125",(314) 845-8320
ABELL,JAMES A,01/07/1923,02/04/2000,WORLD WAR II,PVT   US MARINE CORPS,,CHELTENHAM VETERANS CEMETERY,,,"11301 CRAIN HIGHWAY  CHELTENHAM, MD 20623",(301) 372-6398
ABELL,JAMES CLIFTON Jr,08/30/1934,09/13/2006,KOREA,SP3   US ARMY,,ST DOMINIC HOLY ROSARY CEMETERY,,,"SPRINGFIELD, KY 40069",(606) 336-3836
ABELL,JAMES DOUGLAS,05/26/1924,11/09/1980,WORLD WAR II,S1   US NAVY,,SHADY GROVE CEMETERY,,,"US HWY 41 SOUTH  POOLE, KY 42444",(270) 639-9301
ABELL,JAMES EDWARD,12/21/1931,07/20/2010,KOREA,PFC   US ARMY,,ROSE HILL CEMETERY,,,"2400 S DONNYBROOK AVE  TYLER, TX 75701",(903) 531-1207
ABELL,JAMES EMMANUEL,10/13/1921,01/26/2010,WORLD WAR II,TEC 4   US ARMY,,ST BERNARD'S CEMETERY,,,"CLEMENTSVILLE KY CAMPBELLSVILLE, KY 42718",
ABELL,JAMES H,03/02/1930,01/09/2001,KOREA,SA   US NAVY,,MT BLOOM CEMETERY,,,"310 WEST MAIN STREET  TISKILWA, IL 61368",(815) 646-4559
ABELL,JAMES LEE,05/03/1932,10/16/2005,KOREA,PFC   US ARMY,,PLEASANT RIDGE CEMETERY,,,"PETERSBURG, IN 47567",(812) 789-2009
ABELL,JAMES M,1940,2005,,US ARMY,,ST ANNS CEMETERY,,,"MORGANFIELD, KY 42437",(270) 389-1460
ABELL,JAMES MICHAEL,06/04/1947,07/12/1998,,PVT   US ARMY,,ST PATRICK CEMETERY,,,"RIDGWAY, IL 62979",(618) 272-3281
ABELL,JAMES P Jr,04/12/1927,11/22/2007,WORLD WAR II,US NAVY,,ST JOSEPH CEMETERY,,,"32789 DETROIT ROAD  AVON, OH 44011",(440) 937-5061
ABELL,JAMES ROSS,09/19/1932,03/22/1998,"KOREA, VIETNAM",US ARMY,,MENTOR CEMETERY,,,"BIRDSEYE, IN 47513",(812) 683-2233
ABELL,JAMES THOMAS Jr,06/20/1927,11/01/2010,WORLD WAR II,PFC   US MARINE CORPS,,GOODWILL METHODIST CEM,,,"POCOMOKE CITY, MD 21851",
ABELL,JAMES W,01/20/1940,06/09/1996,,PFC   US MARINE CORPS,,SOLSBERRY CEMETERY,,,"BLOOMINGTON, IN 47404",
ABELL,JAMES W,01/07/1915,08/15/2008,WORLD WAR II,TEC 4   US ARMY,,FORK CHRISTIAN CHURCH CEMETERY,,,"6009 SUNSHINE AVE  KINGSVILLE, MD 21087",
ABELL,JAMES WILLARD Sr,06/25/1960,02/10/2011,,PVT   US ARMY,,CHARLES MEMORIAL GARDENS,,,"23625 POINT LOOKOUT ROAD  LEONARDTOWN, MD 20650",(301) 475-8060
ABELL,JAMES WOODWORTH,09/19/1934,12/15/2003,KOREA,AT2   US NAVY,,ST JAMES CATHOLIC CHURCH CEMETERY,,,"251 UNION STREET NORTH  CONCORD, NC 28025",(704) 720-0600
ABELL,JOE RUFUS,07/10/1948,04/27/2014,VIETNAM,SP4   US ARMY,,SACRAMENTO VALLEY NATIONAL CEMETERY,1,SECTION 4  SITE 1519,"5810 MIDWAY ROAD  DIXON, CA 95620-9735",(707) 693-2460
ABELL,JOHN,,09/29/1865,CIVIL WAR,PVT   US ARMY,,MARIETTA NATIONAL CEMETERY,1,SECTION L  SITE 10127,"500 WASHINGTON AVE  MARIETTA, GA 30060",(770) 479-9300
ABELL,JOHN A,,09/29/1935,WORLD WAR I,PVT   US ARMY,,DAYTON NATIONAL CEMETERY,1,SECTION 1  ROW 27  SITE 47,"4400 West 3rd Street  DAYTON, OH 45428",(937) 262-2115
ABELL,JOHN A,01/13/1946,09/05/1997,VIETNAM,"3825 AIRPORT ROAD  COLORADO SPRINGS, CO 80910",,MEMORIAL GARDENS CEMETERY AND FUNERAL HOME,,,"3825 AIRPORT ROAD  COLORADO SPRINGS, CO 80910",(719) 596-7990
ABELL,JOHN BUIE,08/28/1916,12/31/1999,WORLD WAR II,US ARMY,,RESTHAVEN MEMORIAL GARDENS,,,"4302 NORTH HIGHWAY 81  DUNCAN, OK 73533",(580) 255-4073
ABELL,JOHN C,11/24/1927,11/21/1992,"WORLD WAR II, KOREA, VIETNAM",GYSGT   US MARINE CORPS,,NASHVILLE NATIONAL CEMETERY,1,SECTION PP  SITE 283,"1420 GALLATIN ROAD, SOUTH  MADISON, TN 37115",(615) 860-0086
ABELL,JOHN C II,06/27/1960,06/27/1960,,,,SCHOFFIELD BARRACKS POST CEMETERY,1,SECTION P 3 R  SITE 53,,
ABELL,JOHN D,,09/19/1912,,CO A 139TH ILL INF   INFANTRY,,LOS ANGELES NATIONAL CEMETERY,1,SECTION 21  ROW K  SITE 12,"950 SOUTH SEPULVEDA BOULEVARD  LOS ANGELES, CA 90049",(310) 268-4675
ABELL,JOHN D,12/01/1845,11/20/1925,CIVIL WAR,CORP   US ARMY,,FAIRHAVEN CEMETERY,,,"BRIDGEWATER ROAD  CLEARWATER, MN 55320",(320) 251-5455
ABELL,JOHN D,09/14/1915,04/13/2006,WORLD WAR II,PVT   US ARMY,,RIVERVIEW CEMETERY,,,"1603 SHIELDS AVENUE  SEYMOUR, IN 47274",(812) 522-4400
ABELL,JOHN E,04/15/1920,07/09/2000,WORLD WAR II,PVT   US MARINE CORPS,,IMMACULATE CONCEPTION CEMETERY,,,"525 5TH ST  SEALY, TX 77474",(281) 391-2424
ABELL,JOHN ERNEST,05/11/1920,11/21/2000,WORLD WAR II,TEC 5   US ARMY AIR FORCES,,ST ANNS CEMETERY,,,"MORGANFIELD, KY 42437",(270) 389-1460
ABELL,JOHN LOUIS III,10/10/1940,10/10/2013,,PFC   US ARMY,,ST JOHNS CEMETERY,,,"43927 ST JOHNS ROAD  HOLLYWOOD, MD 20636",(301) 475-8500
ABELL,JOHN R,08/23/1923,06/25/2002,,PHM2   US NAVY,,CALVARY CEMETERY,,,"1600 NEWBURG RD  LOUISVILLE, KY 40205",(502) 451-7710
ABELL,JOHN ROBERT,08/23/1941,01/22/2003,VIETNAM,SP 4   US ARMY,,WEST TENNESSEE VETERANS CEMETERY,1,SECTION R  SITE 8539,"4000 FOREST HILL-IRENE RD  MEMPHIS, TN 38125",(901) 543-6030
ABELL,JOHN THOMAS,03/14/1933,07/12/2008,KOREA,CPL   US ARMY,,ST JOSEPH CEMETERY/CHURCH,,,"2643 WATERLOO ROAD  MOGADORE, OH 44260",(330) 628-9941
ABELL,JOHN THOMAS,09/02/1923,06/10/1945,WORLD WAR II,PFC   US ARMY,,CHARLES MEMORIAL GARDENS,,,"26325 POINT LOOKOUT ROAD  LEONARDTOWN, MD 20650",(301) 475-8060
ABELL,JOHNNY JOY,08/27/1935,05/13/2009,KOREA,SP3   US ARMY,,SANTA FE NATIONAL CEMETERY,1,SECTION 16  SITE 427,"501 NORTH GUADALUPE STREET  SANTA FE, NM 87501",(505) 988-6400
ABELL,JOHNNY S,03/16/1931,02/26/1997,,MSGT   US AIR FORCE,,OAK GROVE CEMETERY,,,"19811 SOUTH CEDAR AVENUE  LATON, CA 93242",(559) 923-4544
ABELL,JOSEPH A,03/16/1926,05/21/2011,WORLD WAR II,US ARMY,,CASH CREEK CEMETERY,,,"HIGHWAY 416  HENDERSON, KY 42420",(270) 827-3535
ABELL,JOSEPH A,04/14/1952,05/11/2003,,SGT   US ARMY,,CALVARY CEMETERY,,,"1625 CALVARY AVENUE  DAYTON, OH 45409",(937) 293-1221
ABELL,JOSEPH A,05/26/1945,04/12/2004,VIETNAM,US ARMY,,ONONDAGA COUNTY VETS MEM CEM,,,"4069 HOWLETT HILL RD  SYRACUSE, NY 13215",(315) 484-1564
ABELL,JOSEPH C,04/14/1932,08/07/1978,,CPL   US ARMY,,CHELTENHAM VETERANS CEMETERY,1,SECTION A C2  ROW 19  SITE 3,"11301 CRAIN HIGHWAY  CHELTENHAM, MD 20623",(301) 372-6398
ABELL,JOSEPH CLAYBOURN,05/21/1927,11/10/2006,WORLD WAR II,PFC   US ARMY,,VALLEY OF REST CEMETERY,,,"SOUTH FIRST STREET  CRESTWOOD, KY 40014",(501) 222-1877
ABELL,JOSEPH CLIFTON JR,09/09/1931,08/21/2013,KOREA,AE2   US NAVY,,FLORIDA NATIONAL CEMETERY,1,SECTION 609  SITE 1617,"6502 SW. 102ND AVE.  BUSHNELL, FL 33513",(352) 793-7740
ABELL,JOSEPH EDWARD,05/27/1927,12/28/1999,KOREA,M SGT   US ARMY,,ST ANNS CEMETERY,,,"MORGANFIELD, KY 42437",(270) 389-1460
ABELL,JOSEPH P,08/05/1896,09/12/1959,WORLD WAR I,CQM   US NAVY,,BATH NATIONAL CEMETERY,1,SECTION K  ROW 29  SITE 25,"VA MEDICAL CENTER BLDG. 1301 BATH, NY 14810",(607) 664-4853
ABELL,JOSHUA R,11/11/1925,06/06/2003,WORLD WAR II,S1   US NAVY,,MT MORIAH CEMETERY,,,"WHITE HALL, VA 22987",
ABELL,JULIAN D,10/15/1906,02/02/1992,,COL   US ARMY,,US MILITARY ACADEMY CEMETERY,1,SECTION XXXVI  SITE D-116,"329 WASHINGTON ROAD  WEST POINT, NY 10996",(845) 938-2504
ABELL,KELLY F,06/27/1924,09/05/1999,WORLD WAR II,S2   US NAVY,,LEBANON NATIONAL CEMETERY,1,SECTION 14  SITE 67,"20 HWY 208  LEBANON, KY 40033",(270) 692-3390
ABELL,L JOSEPH,02/03/1933,08/15/2008,KOREA,CPL   US ARMY,,MARGIE FOOTE C/O,,,"LOUISVILLE MEMORIAL GARDENS 4400 DIXIE HIGHWAY LOUISVILLE, KY 40216",(502) 447-4220
ABELL,LARRY ROMAINE,09/21/1945,09/22/1992,VIETNAM,SP5   US ARMY,,NATIONAL MEMORIAL CEMETERY OF ARIZONA,1,SECTION 41  SITE 182,"23029 NORTH CAVE CREEK ROAD  PHOENIX, AZ 85024",(480) 513-3600
ABELL,LESLIE DAVID,12/30/1945,09/30/2012,VIETNAM,AA   US NAVY,,KENTUCKY VETERANS CEMETERY CENTRAL,1,SECTION 12  SITE 457,"2501 NORTH DIXIE BLVD  RADCLIFF, KY 40160",(270) 351-5115
ABELL,LESLIE HYDE Jr,03/12/1917,02/11/2001,WORLD WAR II,1ST LT   US ARMY,,BRIDGE STREET CEMETERY,,,"BRIDGE ST  NORTHAMPTON, MA 01060",(413) 587-1577
ABELL,LOREN EARL,03/19/1918,02/25/2000,"WORLD WAR II, KOREA",MSG   US AIR FORCE,,SAN JOAQUIN VALLEY NATIONAL CEMETERY,1,SECTION T-2  SITE 3,"32053 WEST MCCABE ROAD  SANTA NELLA, CA 95322",(209) 854-1040
ABELL,LOUIS PEYTON Sr,04/21/1923,08/07/1997,WORLD WAR II,US ARMY AIR CORPS,,MOUNTAIN VIEW CEMETERY,,,"1401 MOUNTAIN VIEW RD  VINTON, VA 24179",(540) 342-7566
ABELL,MADISON B,09/09/1916,12/11/2001,WORLD WAR II,TEC 4   US ARMY,,OZARKS MEMORIAL PARK CEMETERY,,,"1638 E ST HWY 76  BRANSON, MO 65616",(417) 334-3670
ABELL,MARK EDWARD,04/07/1958,09/03/2013,,US AIR FORCE,,FLORIDA NATIONAL CEMETERY,1,SECTION 624  SITE 947,"6502 SW. 102ND AVE.  BUSHNELL, FL 33513",(352) 793-7740
ABELL,MAURICE FRANCIS,06/20/1926,03/07/2007,"WORLD WAR II, KOREA, VIETNAM",RM2   US NAVY,,FLORIDA NATIONAL CEMETERY,1,SECTION 502B  SITE 107,"6502 SW. 102ND AVE.  BUSHNELL, FL 33513",(352) 793-7740
ABELL,MICHAEL LEE,10/18/1957,11/01/1975,,PVT   US ARMY,,FT. LOGAN NATIONAL CEMETERY,1,SECTION Q  SITE 6652,"4400 WEST KENYON AVENUE  DENVER, CO 80236",(303) 761-0117
ABELL,MICHAEL LEROY,10/27/1934,04/23/2014,,SP4   US ARMY,,SOUTHERN NEVADA VETERANS MEMORIAL CEMETERY,1,SECTION W  SITE 720,"1900 BUCHANAN BLVD.  BOULDER CITY, NV 89005",(702) 486-5920
ABELL,OTTO B,03/22/1936,12/23/2005,KOREA,CPL   US ARMY,,FT. SILL NATIONAL CEMETERY,1,SECTION 30A  SITE 159,"RT 1, BOX 5224  ELGIN, OK 73538",(580) 492-3200
ABELL,OWEN BERNARD,03/19/1950,09/15/2012,VIETNAM,CPL   US ARMY,,KENTUCKY VETERANS CEMETERY CENTRAL,1,SECTION 12  SITE 351,"2501 NORTH DIXIE BLVD  RADCLIFF, KY 40160",(270) 351-5115
ABELL,PARRAN C,12/29/1926,03/28/2003,WORLD WAR II,,,ST JOSEPH'S CEMETERY,,,"POMFRET, MD 20675",(301) 932-1766
ABELL,PAUL EUGENE Sr,01/08/1929,06/19/2012,WORLD WAR II,SGT   US AIR FORCE,,CALVARY CEMETERY,,,"600 AVENUE B 779-245-8128 STERLING, IL 61081",(815) 441-3220
ABELL,PAUL G JR,11/28/1939,09/11/2008,,PFC   US ARMY,,LEBANON NATIONAL CEMETERY,1,SECTION 19  SITE 38,"20 HWY 208  LEBANON, KY 40033",(270) 692-3390
ABELL,PAUL H JR,03/03/1922,04/27/2001,WORLD WAR II,PVT   US ARMY,,FT. CUSTER NATIONAL CEMETERY,1,SECTION 6  SITE 425,"15501 DICKMAN ROAD NO. ENTRANCE SVC MAINTENANCE BLDG AUGUSTA, MI 49012",(269) 731-4164
ABELL,PAUL KENNETH,10/16/1925,05/20/2011,WORLD WAR II,GM2C   US NAVY,,KENTUCKY VETERANS CEMETERY CENTRAL,1,SECTION CWA  ROW E  SITE 052,"2501 NORTH DIXIE BLVD  RADCLIFF, KY 40160",(270) 351-5115
ABELL,PAUL L,04/14/1928,01/04/2008,WORLD WAR II,PFC   US MARINE CORPS,,PARKWOOD CEMETERY,,,"3310 TAYLOR AVENUE BALTO, MD 21234 PARKVILLE, MD 21234",(410) 444-5474
ABELL,PETER L Jr,1924,2006,WORLD WAR II,US ARMY AIR FORCES,,MEMORIAL PARK CEMETERY,,,"RR 1  CLINTON, IL 61727",(217) 935-6552
ABELL,RAYMOND L,05/06/1916,02/26/1980,WORLD WAR II,CPL   US ARMY,,JEFFERSON BARRACKS NATIONAL CEMETERY,1,SECTION P  SITE 397,"2900 SHERIDAN ROAD  ST. LOUIS, MO 63125",(314) 845-8320
ABELL,RICHARD,,09/28/1883,,NURSE   US NAVY,,MT. MORIAH NAVAL PLOT,1,SECTION 1  ROW 4  SITE 10,"62ND ST & KINGSESSING AVE  PHILADELPHIA, PA 19142",(609) 989-2137
ABELL,RICHARD ANTHONY,01/23/1929,12/02/2006,WORLD WAR II,SA   US NAVY,,FT. CUSTER NATIONAL CEMETERY,1,SECTION MM  SITE 533,"15501 DICKMAN ROAD NO. ENTRANCE SVC MAINTENANCE BLDG AUGUSTA, MI 49012",(269) 731-4164
ABELL,RICHARD ARTHUR,05/07/1931,04/14/1992,,SP4   US ARMY,,FT. SNELLING NATIONAL CEMETERY,1,SECTION P-1  SITE 699,"7601 34TH AVENUE, SOUTH  MINNEAPOLIS, MN 55450",(612) 726-1127
ABELL,RICHARD M,01/16/1927,06/08/2012,KOREA,PFC   US ARMY,,CHELTENHAM VETERANS CEMETERY,1,SECTION G E2  ROW 19  SITE 6,"11301 CRAIN HIGHWAY  CHELTENHAM, MD 20623",(301) 372-6398
ABELL,R M,09/06/1930,05/31/2008,KOREA,"1825 EAST COLLEGE WAY P O BOX 398 MOUNT VERNON, WA 98273",,HAWTHORNE FUNERAL HOME & MEM PK,,,"1825 EAST COLLEGE WAY P O BOX 398 MOUNT VERNON, WA 98273",(360) 424-1154
ABELL,RAYMOND EDWARD,05/05/1928,12/23/2014,WORLD WAR II,US MARINE CORPS,,FAIRMONT CEMETERY,,,"HENDERSON, KY 42420",(270) 831-1274
ABELL,C WAYNE,12/26/1930,06/23/2014,KOREA,PFC   US ARMY,,PELICAN WOODS CEMETERY,,,"8319 COUNTY ROAD 11  PEQUOT LAKES, MN 56472",(218) 562-4441
ABELL,CALVIN NATHAN,04/13/1883,01/15/1957,WORLD WAR I,S/SGT   US ARMY,,FT. SAM HOUSTON NATIONAL CEMETERY,1,SECTION 2S  SITE 409,"1520 HARRY WURZBACH ROAD  SAN ANTONIO, TX 78209",(210) 820-3891
ABELL,CARL F,04/11/1920,11/01/2009,WORLD WAR II,TEC 4   US ARMY,,MENTOR CEMETERY,,,"BIRDSEYE, IN 47513",(812) 683-2233
ABELL,CARLISLE,05/21/1912,02/13/2002,WORLD WAR II,LT   US NAVY,,DENNIS CEMETERY,,,"DENNIS, MA 02638",(508) 394-8300
ABELL,CARLTON JOHN,04/10/1933,07/12/2010,VIETNAM,1SG   US ARMY,,SOUTHERN NEVADA VETERANS MEMORIAL CEMETERY,1,SECTION J  SITE 201,"1900 BUCHANAN BLVD.  BOULDER CITY, NV 89005",(702) 486-5920
ABELL,CHARLES B,05/03/1934,12/13/2002,KOREA,SP3   US ARMY,,BALTIMORE NATIONAL CEMETERY,1,SECTION B  SITE 287,"5501 FREDERICK AVENUE  BALTIMORE, MD 21228",(410) 644-9696
ABELL,CHARLES GUY,02/05/1909,04/22/1945,,S1   US NAVY,,MOUNTAIN HOME NATIONAL CEMETERY,1,SECTION N  ROW 1  SITE 1,"P.O. BOX 8 VA MEDICAL CENTER JOHNSON CITY, TN 37684",(423) 979-3535
ABELL,CHARLES EDMOND,09/13/1928,09/16/2000,KOREA,US NAVY,,CITY VIEW CEMETERY,,,"390 HOYT STREET SOUTH  SALEM, OR 97302",(503) 363-8652
ABELL,CHARLES W Sr,08/23/1926,08/26/2014,WORLD WAR II,US NAVY,,OUR LADY OF SEVAN DOLORS CEMETERY,,,"WELSH, LA 70591",(337) 824-7301
ABELL,CHESTER C Jr,10/21/1920,10/21/2004,WORLD WAR II,TEC 5   US ARMY,,ROSELAWN MEMORIAL GARDENS,,,"8136 US 41 SOUTH  HENDERSON, KY 42420",(270) 826-9623
ABELL,RICHARD T,12/10/1941,04/07/2008,,US ARMY,,LAKE VIEW MEMORIAL PARK,,,"2786 ALGOMA BLVD  OSHKOSH, WI 54901",(920) 236-2828
ABELL,ROBERT A,02/15/1927,05/06/1997,WORLD WAR II,TEC 5   US ARMY,,ANDERSON CHAPEL CEMETERY,,,"HWY 57 NORTH  PETERSBURG, IN 47567",
ABELL,ROBERT B,12/02/1917,10/25/2002,WORLD WAR II,MOMM2   US NAVY,,FLORIDA NATIONAL CEMETERY,1,SECTION 501  SITE 780,"6502 SW. 102ND AVE.  BUSHNELL, FL 33513",(352) 793-7740
ABELL,ROBERT D,07/31/1962,12/30/2008,,SRA   US AIR FORCE,,HIGHLAND CEMETERY,,,"320 WINTER STREET  NORWOOD, MA 02062",(781) 762-1149
ABELL,ROBERT EDWARD,11/18/1918,11/16/1959,WORLD WAR II,LTJG   US NAVY,,FT. ROSECRANS NATIONAL CEMETERY,1,SECTION S  SITE 861,"P.O. BOX 6237  SAN DIEGO, CA 92166",(619) 553-2084
ABELL,ROBERT H,10/10/1932,03/14/2006,KOREA,SGT   US ARMY,,SEA PINES MEMORIAL GARDENS,,,"3001 S RIDGEWOOD - US 1  EDGEWATER, FL 32141",(386) 428-1463
ABELL,ROBERT H,06/08/1943,12/03/2007,,US MARINE CORPS,,HOLY CROSS CEMETERY,,,"7200 NORTH WALL STREET PO BOX 18006 SPOKANE, WA 99208",(509) 467-5496
ABELL,ROBERT H L,04/06/1926,06/05/2010,KOREA,SFC   US ARMY,,ST MARY'S CEMETERY,,,"MORGANTOWN RD  WHITESVILLE, KY 42378",(270) 233-4437
ABELL,ROBERT SAMUEL,12/18/1931,08/24/1997,KOREA,CAPT   US ARMY,,GOLDEN GATE NATIONAL CEMETERY,1,SECTION V  SITE 1668,"1300 SNEATH LANE  SAN BRUNO, CA 94066",(650) 589-7737
ABELL,ROBERT V,04/30/1926,12/27/2011,,PFC   US ARMY,,CALVARY CEMETERY,,,"435 W TROY AVE  INDIANAPOLIS, IN 46225",(317) 784-4439
ABELL,ROGER B,06/26/1947,07/10/2002,VIETNAM,SA   US NAVY,,POPLAR CEMETERY,,,"HWY #2  POPLAR, WI 54864",(715) 364-2691
ABELL,ROGER FREDERICK,10/16/1907,02/02/2008,WORLD WAR II,S SGT   US ARMY AIR FORCES,,CLARENCE CENTER CEMETERY,,,"GOODRICH RD  CLARENCE CENTER, NY 14032",(716) 741-3842
ABELL,RONALD MICHAEL,05/25/1925,12/13/2006,WORLD WAR II,RM3   US NAVY,,ST ALPHONSUS CEMETERY,,,"ST JOSEPH  OWENSBORO, KY 42301",
ABELL,RUSSELL EDISON,07/27/1931,08/30/2006,"KOREA, VIETNAM",SMSGT   US AIR FORCE,,FLORIDA NATIONAL CEMETERY,1,SECTION 201  SITE 181,"6502 SW. 102ND AVE.  BUSHNELL, FL 33513",(352) 793-7740
ABELL,SAMUEL,02/03/1879,12/02/1950,WORLD WAR I,1ST LT.   US ARMY,,BALTIMORE NATIONAL CEMETERY,1,SECTION E  SITE 5370,"5501 FREDERICK AVENUE  BALTIMORE, MD 21228",(410) 644-9696
ABELL,SCOTT H,11/07/1958,09/17/1997,,BT2   US NAVY,,EL CAMINO MEMORIAL PK & MORT,,,"5600 CARROLL CANYON RD  SAN DIEGO, CA 92121",(858) 458-6576
ABELL,SEDRICK N,05/09/1920,11/17/2004,WORLD WAR II,TEC 5   US ARMY,,SHELDON VILLAGE CEMETERY,,,"SHELDON, VT 05483",(802) 933-4408

